"State Name","Date of Review","AMC Finding","Review Cycle"
Alabama,"January 2020",Excellent,Two-Year
Arizona,"January 2023",Good,Two-Year
Arkansas,"March 2020",Excellent,Two-Year
California,"November 2023",Good,Two-Year
Colorado,"September 2023",Excellent,Two-Year
Connecticut,"April 2023",Good,Two-Year
Delaware,"September 2023",Good,Two-Year
"District of Columbia","March 2023",Good,Two-Year
Hawaii,"December 2019",Excellent,Two-Year
Idaho,"April 2019",Excellent,Two-Year
Illinois,"November 2023",Good,Two-Year
Iowa,"July 2019",Good,Two-Year
Kansas,"November 2019",Excellent,Two-Year
Kentucky,"January 2024",Good,Two-Year
Louisiana,"September 2023",Good,Two-Year
Massachusetts,"May 2023",Good,Two-Year
Michigan,"July 2023",Good,Two-Year
Minnesota,"March 2023",Good,Two-Year
Montana,"March 2024",Good,Two-Year
Nebraska,"March 2019",Excellent,Two-Year
Nevada,"June 2023",Good,Two-Year
"New Mexico","December 2023",Good,Two-Year
"New York","October 2019",Excellent,Two-Year
"North Carolina","October 2023",Good,Two-Year
"North Dakota","May 2023",Good,Two-Year
Ohio,"August 2019",Good,Two-Year
Oklahoma,"September 2019",Excellent,Two-Year
Oregon,"June 2023",Good,Two-Year
Pennsylvania,"August 2023",Good,Two-Year
"Rhode Island","October 2019","Needs Improvement","Two-Year with Follow-up"
"South Carolina","August 2023",Good,Two-Year
Tennessee,"April 2023",Good,Two-Year
Texas,"April 2024",Excellent,Two-Year
Utah,"February 2019",Good,Two-Year
Virginia,"June 2019",Good,Two-Year
Washington,"August 2023",Good,Two-Year
"West Virginia","November 2023",Good,Two-Year
Wisconsin,"November 2019",Good,Two-Year
Wyoming,"June 2019",Good,Two-Year
